"","mean_BAkill","lower_BAkill","upper_BAkill","RDNBR","reburn"
"332",0.050182948800306,0.00869837913281746,0.110235422486115,41.9665551839465,"non SR"
"333",0.0520574559914692,0.00974764530600522,0.113124599310392,46.4816053511706,"non SR"
"334",0.0539741104603251,0.0112405807612954,0.11619157530477,50.9966555183946,"non SR"
"335",0.0559328009046712,0.0121374081488182,0.118899267759927,55.5117056856187,"non SR"
"336",0.0579329945901153,0.0134046507530173,0.122574591976104,60.0267558528428,"non SR"
"337",0.0599739245309438,0.0150659739824156,0.1254748530656,64.5418060200669,"non SR"
"338",0.0620546902248257,0.0167999433371282,0.127906753327351,69.056856187291,"non SR"
"339",0.0641742959137997,0.018413232980791,0.131644616207971,73.5719063545151,"non SR"
"340",0.0663316587523094,0.019503708222757,0.134136326165349,78.0869565217391,"non SR"
"341",0.0685256145145954,0.0208821536795257,0.136360224086142,82.6020066889632,"non SR"
"342",0.0707549468941622,0.0220845568750022,0.139255613335385,87.1170568561873,"non SR"
"343",0.0730184588394796,0.0232896550934871,0.142256925999601,91.6321070234114,"non SR"
"344",0.0753150736471368,0.0249450542186059,0.144111861975803,96.1471571906355,"non SR"
"345",0.0776438959331466,0.0264051341372774,0.147828499179936,100.66220735786,"non SR"
"346",0.0800041091236015,0.0281814701092898,0.150804014369691,105.177257525084,"non SR"
"347",0.0823946054385897,0.0294912567911098,0.153707650590009,109.692307692308,"non SR"
"348",0.0848134082095103,0.0307548581140147,0.156901674696387,114.207357859532,"non SR"
"349",0.0872572274959,0.0320912443233121,0.160412929726798,118.722408026756,"non SR"
"350",0.0897216323691214,0.0339545352134216,0.163002770635914,123.23745819398,"non SR"
"351",0.0922019894307556,0.0353952024462488,0.166387372949795,127.752508361204,"non SR"
"352",0.0946946587199854,0.0370179487209507,0.169669546615991,132.267558528428,"non SR"
"353",0.0971976842218787,0.0387755722841436,0.173192831659563,136.782608695652,"non SR"
"354",0.0997106749697881,0.0405315284589427,0.180882925997585,141.297658862876,"non SR"
"355",0.102234156417348,0.0424579009312594,0.183315918819671,145.8127090301,"non SR"
"356",0.104768832757574,0.044481672947918,0.189475857844628,150.327759197324,"non SR"
"357",0.107315041214165,0.0464628262465025,0.19360598268805,154.842809364548,"non SR"
"358",0.109872503703622,0.0484280738006137,0.195732180549574,159.357859531773,"non SR"
"359",0.112440377748924,0.050515777817047,0.197497311926292,163.872909698997,"non SR"
"360",0.115017523101915,0.0518239697828241,0.200612765462333,168.387959866221,"non SR"
"361",0.117602830009304,0.0539148927205202,0.204741728311427,172.903010033445,"non SR"
"362",0.120195463536068,0.0560672946611443,0.210099324173734,177.418060200669,"non SR"
"363",0.122794975308094,0.0577951170520329,0.214590748875197,181.933110367893,"non SR"
"364",0.125401330226855,0.0591096791020797,0.217800584241878,186.448160535117,"non SR"
"365",0.128014911788949,0.0599726715461026,0.222333505505667,190.963210702341,"non SR"
"366",0.130636525143247,0.0620801394995418,0.22693126897586,195.478260869565,"non SR"
"367",0.133267380895641,0.0637528411821203,0.231556653774757,199.993311036789,"non SR"
"368",0.13590904527989,0.0650346845457119,0.23628853077201,204.508361204013,"non SR"
"369",0.138563363763955,0.0664898347641711,0.241697844883283,209.023411371237,"non SR"
"370",0.141232378397818,0.0681366585130582,0.246514943911309,213.538461538462,"non SR"
"371",0.14391825720402,0.0704916968348846,0.251961543371551,218.053511705686,"non SR"
"372",0.14662324433102,0.0719974040006959,0.255714673806986,222.56856187291,"non SR"
"373",0.149349630962846,0.0728202357387886,0.262569612343092,227.083612040134,"non SR"
"374",0.152099742410648,0.0749034353610632,0.26946954301566,231.598662207358,"non SR"
"375",0.154875935837349,0.0766786013848288,0.275152854885444,236.113712374582,"non SR"
"376",0.157680603975943,0.078273337450451,0.282374580185055,240.628762541806,"non SR"
"377",0.160516181644163,0.0798878334532867,0.289022948118066,245.14381270903,"non SR"
"378",0.163385153147301,0.0816551337765876,0.294977671117005,249.658862876254,"non SR"
"379",0.166290059585044,0.0839123782298425,0.30230577475822,254.173913043478,"non SR"
"380",0.169233505655334,0.0859365118867079,0.309454603748641,258.688963210702,"non SR"
"381",0.172218165869396,0.0872584233969124,0.314330689956079,263.204013377926,"non SR"
"382",0.175246790248782,0.0883685577097629,0.317890565612258,267.719063545151,"non SR"
"383",0.178322209636262,0.0901314146712026,0.321405688762499,272.234113712375,"non SR"
"384",0.181447340762613,0.0913986146107661,0.326391132465997,276.749163879599,"non SR"
"385",0.184625191197455,0.0927064166925392,0.333158772347591,281.264214046823,"non SR"
"386",0.187858864288713,0.0955901667636382,0.341929924457745,285.779264214047,"non SR"
"387",0.19115156416926,0.0974116445676111,0.350926014881124,290.294314381271,"non SR"
"388",0.194506600883762,0.0991472402544058,0.36008009829065,294.809364548495,"non SR"
"389",0.197927395664475,0.100613891283718,0.369390081423353,299.324414715719,"non SR"
"390",0.201417486361571,0.101584986432242,0.378853371374704,303.839464882943,"non SR"
"391",0.204980533010822,0.10247173514061,0.388438350173168,308.354515050167,"non SR"
"392",0.208620323498735,0.103432642969892,0.39535299272079,312.869565217391,"non SR"
"393",0.212340779262289,0.104397268681887,0.400868026958083,317.384615384615,"non SR"
"394",0.216145960937854,0.104766186350946,0.40634186873364,321.899665551839,"non SR"
"395",0.220040073852959,0.105494837462533,0.413845266691573,326.414715719064,"non SR"
"396",0.224027473237797,0.106793749413977,0.422443956068988,330.929765886288,"non SR"
"397",0.228112669024398,0.107590574499813,0.430393289200999,335.444816053512,"non SR"
"398",0.232300330105115,0.109144828770122,0.43689285724879,339.959866220736,"non SR"
"399",0.236595287944384,0.110850101052472,0.443298335437186,344.47491638796,"non SR"
"400",0.241002539484495,0.112611041149112,0.449837550738153,348.989966555184,"non SR"
"401",0.245527249362121,0.113105677167313,0.458496986220778,353.505016722408,"non SR"
"402",0.25017475155896,0.113985932787415,0.469162422595216,358.020066889632,"non SR"
"403",0.254950550742123,0.115206944484247,0.476285210096509,362.535117056856,"non SR"
"404",0.259860323694361,0.116534195826274,0.483314752235988,367.05016722408,"non SR"
"405",0.264909921366209,0.117937905256005,0.490350529137181,371.565217391304,"non SR"
"406",0.270105372166475,0.119127154558567,0.497391697556499,376.080267558528,"non SR"
"407",0.275452887102021,0.121027851447254,0.504365821076697,380.595317725753,"non SR"
"408",0.280958867241003,0.122774959247525,0.511423292661247,385.110367892977,"non SR"
"409",0.286629913676811,0.124971138939279,0.518427671061766,389.625418060201,"non SR"
"410",0.292472839707957,0.127085351095198,0.525452836010775,394.140468227425,"non SR"
"411",0.298494684349502,0.129673660781524,0.530044480959107,398.655518394649,"non SR"
"412",0.304702725611073,0.132724090351384,0.539281181106634,403.170568561873,"non SR"
"413",0.311104491286548,0.135528792281808,0.550342914501707,407.685618729097,"non SR"
"414",0.317707764360478,0.137597399352842,0.560064885372077,412.200668896321,"non SR"
"415",0.324520579567677,0.139823517859438,0.56872879193175,416.715719063545,"non SR"
"416",0.331551207116408,0.141949835871867,0.587113364918201,421.230769230769,"non SR"
"417",0.338808119043442,0.143345146816028,0.598902419132811,425.745819397993,"non SR"
"418",0.346299933077621,0.145135620597566,0.611742996864867,430.260869565217,"non SR"
"419",0.354035328315819,0.148960149237965,0.624000160102751,434.775919732441,"non SR"
"420",0.362022926690463,0.15097098237008,0.634945235443188,439.290969899666,"non SR"
"421",0.370271134508254,0.154335284336079,0.647563024745186,443.80602006689,"non SR"
"422",0.378787939669934,0.158862585047204,0.660335093413923,448.321070234114,"non SR"
"423",0.387580662755361,0.161285438980041,0.672769020916809,452.836120401338,"non SR"
"424",0.396655663777583,0.162026036896173,0.683532584746451,457.351170568562,"non SR"
"425",0.406018010387121,0.169570518284256,0.695607845184295,461.866220735786,"non SR"
"426",0.415671116685614,0.172969059021548,0.71149211893705,466.38127090301,"non SR"
"427",0.425616363872987,0.179808567228487,0.721991243192678,470.896321070234,"non SR"
"428",0.435852714815853,0.184376790597241,0.738183885845013,475.411371237458,"non SR"
"429",0.446376335431443,0.186012372938524,0.751401487874113,479.926421404682,"non SR"
"430",0.457180238156432,0.188874022029163,0.769185825675775,484.441471571906,"non SR"
"431",0.468253967565114,0.191271833274047,0.778557792454274,488.95652173913,"non SR"
"432",0.479583354277189,0.195210201689921,0.794126923197899,493.471571906354,"non SR"
"433",0.491150367474479,0.197520935812692,0.812512541955919,497.986622073579,"non SR"
"434",0.5029330951363,0.206346780280086,0.826873209171339,502.501672240803,"non SR"
"435",0.514905873347793,0.212908583264133,0.839267958397059,507.016722408027,"non SR"
"436",0.527039574279486,0.213246051945193,0.851824912163457,511.531772575251,"non SR"
"437",0.539302051155694,0.215786266550341,0.863105597838279,516.046822742475,"non SR"
"438",0.551658729947511,0.217299976959679,0.87570751797848,520.561872909699,"non SR"
"439",0.564073328744531,0.227588065819001,0.890185301541681,525.076923076923,"non SR"
"440",0.57650867103763,0.234529143654768,0.897855846731287,529.591973244147,"non SR"
"441",0.588927536964545,0.239276152534264,0.909413392655775,534.107023411371,"non SR"
"442",0.601293475654686,0.246681580047816,0.920047764968787,538.622073578595,"non SR"
"443",0.613571499084038,0.253478547345183,0.928658224494,543.137123745819,"non SR"
"444",0.62572860695515,0.261136503208104,0.937652091252856,547.652173913043,"non SR"
"445",0.637734149693839,0.271161531983229,0.943164359260724,552.167224080268,"non SR"
"446",0.649560097687107,0.287923244557558,0.948117732856434,556.682274247492,"non SR"
"447",0.661181313575685,0.299595764929398,0.953533218589015,561.197324414716,"non SR"
"448",0.672575896116547,0.311637243663426,0.956943567178101,565.71237458194,"non SR"
"449",0.68372558450183,0.326871711743821,0.963976367173098,570.227424749164,"non SR"
"450",0.694616118992542,0.347463791861627,0.969545355169642,574.742474916388,"non SR"
"451",0.705237398412503,0.36063633477353,0.974271735380814,579.257525083612,"non SR"
"452",0.715583292810876,0.372240745647619,0.977336705493483,583.772575250836,"non SR"
"453",0.72565106023637,0.39337866062249,0.981188181620545,588.28762541806,"non SR"
"454",0.735440445391939,0.401193235650076,0.983347832456125,592.802675585284,"non SR"
"455",0.744952653847009,0.409677098235004,0.986306260876327,597.317725752508,"non SR"
"456",0.754189452579249,0.42071981631562,0.98878436333141,601.832775919733,"non SR"
"457",0.763152620656404,0.427929988213744,0.990818700658833,606.347826086957,"non SR"
"458",0.77184386618002,0.440738861299536,0.992487181619918,610.862876254181,"non SR"
"459",0.78026517042636,0.458831197364351,0.993854556209268,615.377926421405,"non SR"
"460",0.78841937244849,0.474073246542661,0.994972607028051,619.892976588629,"non SR"
"461",0.796310724024989,0.486271955311933,0.995886053707204,624.408026755853,"non SR"
"462",0.803945159251586,0.499181123141793,0.996552538719806,628.923076923077,"non SR"
"463",0.811330130566727,0.516706284819474,0.997071583305915,633.438127090301,"non SR"
"464",0.818474025142391,0.530370774722177,0.997512712075408,637.953177257525,"non SR"
"465",0.825385336975615,0.542653297485158,0.99788755842467,642.468227424749,"non SR"
"466",0.832071873162685,0.552101194844285,0.998206036182518,646.983277591973,"non SR"
"467",0.838540268757184,0.568324680868202,0.99847658892886,651.498327759197,"non SR"
"468",0.844795952219691,0.574849128932919,0.998707253993977,656.013377926421,"non SR"
"469",0.850843480314135,0.58625563154858,0.998902956511024,660.528428093646,"non SR"
"470",0.85668695554369,0.594818797665136,0.999068921143044,665.04347826087,"non SR"
"471",0.862330183576934,0.600336056395811,0.999209516117695,669.558528428094,"non SR"
"472",0.867776387662885,0.605955635249007,0.999328901128037,674.073578595318,"non SR"
"473",0.873027603758868,0.613489393588239,0.999430270830566,678.588628762542,"non SR"
"474",0.878084155242604,0.620548873420661,0.999516340028386,683.103678929766,"non SR"
"475",0.882944661183474,0.628398237664419,0.999589415387472,687.61872909699,"non SR"
"476",0.887606794952497,0.650426763017227,0.999651456534169,692.133779264214,"non SR"
"477",0.892068603270235,0.658278202753007,0.999704128078341,696.648829431438,"non SR"
"478",0.896329882768868,0.668086063794975,0.999748843889846,701.163879598662,"non SR"
"479",0.90039309821406,0.673554543443053,0.999786804767429,705.678929765886,"non SR"
"480",0.904263591162966,0.679061985287979,0.999819030475717,710.19397993311,"non SR"
"481",0.907949158659691,0.684551778840746,0.999846386984826,714.709030100334,"non SR"
"482",0.911459279126589,0.690874273558318,0.999869609625568,719.224080267559,"non SR"
"483",0.914804276570375,0.696609377946756,0.999891820769091,723.739130434783,"non SR"
"484",0.91799461625882,0.7006389586703,0.999911431099731,728.254180602007,"non SR"
"485",0.921040408574553,0.70589266804201,0.999924892201886,732.769230769231,"non SR"
"486",0.923951115706359,0.711106608951051,0.999936305413119,737.284280936455,"non SR"
"487",0.926735417303252,0.716279401693208,0.999946083824311,741.799331103679,"non SR"
"488",0.929401183609536,0.724564687925411,0.999956075883054,746.314381270903,"non SR"
"489",0.931955512305026,0.731445875110947,0.999964215066312,750.829431438127,"non SR"
"490",0.934404797456953,0.734606407327301,0.999970845112116,755.344481605351,"non SR"
"491",0.936754810237091,0.737748423601191,0.999976278931095,759.859531772575,"non SR"
"492",0.939010779559015,0.741591651861587,0.999980704397448,764.374581939799,"non SR"
"493",0.941177466512116,0.7464589906655,0.999983977487359,768.889632107023,"non SR"
"494",0.943259230005898,0.751277259660525,0.999986624324807,773.404682274248,"non SR"
"495",0.945260083061436,0.756045469471108,0.999989083348611,777.919732441472,"non SR"
"496",0.94718374024324,0.760420123033629,0.999991090747873,782.434782608696,"non SR"
"497",0.949033657201217,0.763508868260337,0.999992726269304,786.94983277592,"non SR"
"498",0.950813063441194,0.766573982232005,0.999993977058733,791.464882943144,"non SR"
"499",0.952524989419077,0.769699899509505,0.999994841036426,795.979933110368,"non SR"
"500",0.954172288949453,0.776622684863199,0.999995576563099,800.494983277592,"non SR"
"501",0.955757657785563,0.77965526236813,0.999996359712859,805.010033444816,"non SR"
"502",0.957283649091148,0.785557958231737,0.999996882799827,809.52508361204,"non SR"
"503",0.958752686398785,0.789066829655056,0.999997436376993,814.040133779264,"non SR"
"504",0.960167074539337,0.792567002350136,0.999997806210042,818.555183946488,"non SR"
"505",0.961529008934061,0.796050596733144,0.999998169122504,823.070234113712,"non SR"
"506",0.962840583563868,0.799495761447259,0.999998503028434,827.585284280936,"non SR"
"507",0.964103797867355,0.803608179857661,0.999998775921369,832.100334448161,"non SR"
"508",0.96532056276841,0.808166425907371,0.999998998463226,836.615384615385,"non SR"
"509",0.966492705993447,0.81265719133078,0.999999180530413,841.130434782609,"non SR"
"510",0.967621976805766,0.815432697698515,0.999999320477187,845.645484949833,"non SR"
"511",0.968710050258668,0.81802255760289,0.999999432999279,850.160535117057,"non SR"
"512",0.969758531048371,0.822173611645552,0.999999540743736,854.675585284281,"non SR"
"513",0.970768957031514,0.827312421554475,0.999999632404758,859.190635451505,"non SR"
"514",0.971742802459107,0.832339949980837,0.999999700859978,863.705685618729,"non SR"
"515",0.972681480968586,0.837256486518149,0.999999755185092,868.220735785953,"non SR"
"516",0.97358634836752,0.842434156492227,0.999999799925661,872.735785953177,"non SR"
"517",0.974458705236137,0.846726390596287,0.999999836328788,877.250836120401,"non SR"
"518",0.975299799370709,0.851284431739594,0.999999865180433,881.765886287625,"non SR"
"519",0.976110828085836,0.854110793711118,0.999999890541193,886.28093645485,"non SR"
"520",0.976892940390448,0.857826151062635,0.999999910544336,890.795986622074,"non SR"
"521",0.977647239049772,0.861334095035144,0.999999926891416,895.311036789298,"non SR"
"522",0.978374782543505,0.864554604733436,0.999999940214396,899.826086956522,"non SR"
"523",0.979076586928774,0.867723767073476,0.999999951083753,904.341137123746,"non SR"
"524",0.979753627615181,0.870864422262993,0.999999959852539,908.85618729097,"non SR"
"525",0.980406841058162,0.873946648295105,0.99999996730282,913.371237458194,"non SR"
"526",0.981037126376064,0.876970842229496,0.999999973277839,917.886287625418,"non SR"
"527",0.981645346895624,0.879937429784586,0.999999978160816,922.401337792642,"non SR"
"528",0.982232331630039,0.882846863924366,0.999999982151378,926.916387959866,"non SR"
"529",0.982798876693271,0.885699623451095,0.999999985416496,931.43143812709,"non SR"
"530",0.983345746653958,0.888453734176868,0.999999989029051,935.946488294314,"non SR"
"531",0.983873675831904,0.890258150410235,0.99999999112183,940.461538461539,"non SR"
"532",0.984383369539919,0.89260266566073,0.999999992749981,944.976588628763,"non SR"
"533",0.984875505273554,0.89553312578513,0.99999999407579,949.491638795987,"non SR"
"534",0.985350733851058,0.898397606995174,0.999999995157673,954.006688963211,"non SR"
"535",0.985809680505789,0.901196884788871,0.999999996041124,958.521739130435,"non SR"
"536",0.986252945933109,0.903397305321345,0.999999996767047,963.036789297659,"non SR"
"537",0.986681107293733,0.904822271015426,0.999999997358545,967.551839464883,"non SR"
"538",0.98709471917535,0.906232058071022,0.999999997801491,972.066889632107,"non SR"
"539",0.987494314514272,0.907654202451493,0.999999998237454,976.581939799331,"non SR"
"540",0.987880405478779,0.909061586751988,0.999999998663635,981.096989966555,"non SR"
"541",0.988253484315728,0.910452819610723,0.999999998911121,985.612040133779,"non SR"
"542",0.98861402416196,0.912525557001579,0.999999999111413,990.127090301003,"non SR"
"543",0.988962479821942,0.914980718999881,0.999999999274788,994.642140468227,"non SR"
"544",0.989299288513041,0.917374640109466,0.999999999407661,999.157190635452,"non SR"
"545",0.989624870579759,0.919263970231791,0.999999999516185,1003.67224080268,"non SR"
"546",0.989939630178209,0.92075018651561,0.999999999598475,1008.1872909699,"non SR"
"547",0.990243955932061,0.922218205215134,0.999999999665718,1012.70234113712,"non SR"
"548",0.990538221561132,0.923674989638147,0.999999999728563,1017.21739130435,"non SR"
"549",0.990822786483762,0.925107178708926,0.99999999978519,1021.73244147157,"non SR"
"550",0.991097996394051,0.92651509520281,0.999999999824551,1026.2474916388,"non SR"
"551",0.991364183815016,0.927899060874533,0.999999999854546,1030.76254180602,"non SR"
"552",0.991621668628658,0.929259396335649,0.999999999879056,1035.27759197324,"non SR"
"553",0.991870758583917,0.930596420936695,0.999999999899428,1039.79264214047,"non SR"
"554",0.992111749783432,0.932057659261898,0.99999999991635,1044.30769230769,"non SR"
"555",0.992344927149993,0.933998950607865,0.999999999930779,1048.82274247492,"non SR"
"556",0.99257056487355,0.935891037054573,0.999999999944947,1053.33779264214,"non SR"
"557",0.992788926839589,0.937734864052006,0.999999999955939,1057.85284280936,"non SR"
"558",0.993000267039662,0.93953137404039,0.999999999963756,1062.36789297659,"non SR"
"559",0.993204829964833,0.941281505561457,0.999999999970163,1066.88294314381,"non SR"
"560",0.993402850982752,0.942986192420166,0.999999999975438,1071.39799331104,"non SR"
"561",0.993594556699063,0.944646362895831,0.999999999981169,1075.91304347826,"non SR"
"562",0.993780165303801,0.94626293900157,0.999999999984656,1080.42809364548,"non SR"
"563",0.993959886903422,0.947836835790862,0.999999999987496,1084.94314381271,"non SR"
"564",0.994133923839084,0.94936896071,0.999999999990224,1089.45819397993,"non SR"
"565",0.994302470991741,0.950860212995146,0.999999999992459,1093.97324414716,"non SR"
"566",0.994465716074643,0.952311483112649,0.999999999994184,1098.48829431438,"non SR"
"567",0.994623839913756,0.953723652241282,0.999999999995513,1103.00334448161,"non SR"
"568",0.994777016716627,0.955044754063855,0.999999999996531,1107.51839464883,"non SR"
"569",0.994925414330181,0.956148163010834,0.999999999997183,1112.03344481605,"non SR"
"570",0.995069194487933,0.957226597948967,0.999999999997712,1116.54849498328,"non SR"
"571",0.995208513047054,0.958280536214488,0.99999999999814,1121.0635451505,"non SR"
"572",0.995343520215734,0.959310449850475,0.999999999998487,1125.57859531773,"non SR"
"573",0.995474360771241,0.960316805482101,0.999999999998778,1130.09364548495,"non SR"
"574",0.995601174269098,0.961300064203013,0.999999999999034,1134.60869565217,"non SR"
"575",0.995724095243726,0.962260681472426,0.999999999999237,1139.1237458194,"non SR"
"576",0.995843253400941,0.963199107022522,0.999999999999397,1143.63879598662,"non SR"
"577",0.995958773802634,0.964119214753333,0.999999999999519,1148.15384615385,"non SR"
"578",0.996070777043979,0.965126573207386,0.999999999999609,1152.66889632107,"non SR"
"579",0.996179379423479,0.966107333147532,0.999999999999682,1157.18394648829,"non SR"
"580",0.996284693106153,0.967062110620935,0.999999999999741,1161.69899665552,"non SR"
"581",0.996386826280155,0.967939952951346,0.99999999999979,1166.21404682274,"non SR"
"582",0.996485883307116,0.968704770851949,0.999999999999835,1170.72909698997,"non SR"
"583",0.996581964866442,0.969452569074433,0.999999999999873,1175.24414715719,"non SR"
"584",0.996675168093866,0.970183678936678,0.999999999999901,1179.75919732441,"non SR"
"585",0.996765586714451,0.970898774194725,0.99999999999992,1184.27424749164,"non SR"
"586",0.996853311170318,0.971599563153701,0.999999999999934,1188.78929765886,"non SR"
"587",0.996938428743287,0.972331835487382,0.999999999999946,1193.30434782609,"non SR"
"588",0.99702102367267,0.973108381584785,0.999999999999955,1197.81939799331,"non SR"
"589",0.997101177268397,0.973864806292996,0.999999999999963,1202.33444816054,"non SR"
"590",0.997178968019688,0.974522438792729,0.99999999999997,1206.84949832776,"non SR"
"591",0.997254471699446,0.975069893118005,0.999999999999975,1211.36454849498,"non SR"
"592",0.997327761464545,0.975606926047803,0.99999999999998,1215.87959866221,"non SR"
"593",0.997398907952203,0.976133184717768,0.999999999999984,1220.39464882943,"non SR"
"594",0.997467979372572,0.976737654679442,0.999999999999987,1224.90969899666,"non SR"
"595",0.997535041597735,0.977330184400496,0.99999999999999,1229.42474916388,"non SR"
"596",0.997600158247224,0.977908419263369,0.999999999999992,1233.9397993311,"non SR"
"597",0.997663390770233,0.978472617845445,0.999999999999994,1238.45484949833,"non SR"
"598",0.997724798524643,0.979023092237824,0.999999999999995,1242.96989966555,"non SR"
"599",0.997784438852986,0.979560148812447,0.999999999999996,1247.48494983278,"non SR"
"600",0.997842367155496,0.980084088271278,0.999999999999997,1252,"non SR"
"601",0.00597152623856006,6.79206836373883e-09,0.031016382602342,-98,"SR"
"602",0.0064072752854604,1.03320658768516e-08,0.0325122899663279,-93.4849498327759,"SR"
"603",0.00688041296921499,1.68375276631893e-08,0.0342065180125441,-88.9698996655518,"SR"
"604",0.00739459532541282,2.84006936742804e-08,0.0359692165201018,-84.4548494983278,"SR"
"605",0.00795387813247931,4.79131010595676e-08,0.0378344252561526,-79.9397993311037,"SR"
"606",0.00856276473486918,7.97633526742038e-08,0.0397798658713626,-75.4247491638796,"SR"
"607",0.00922625986739704,1.20999563820238e-07,0.041810073366217,-70.9096989966555,"SR"
"608",0.0099499301982646,2.00482577864128e-07,0.0436652464081887,-66.3946488294314,"SR"
"609",0.010739972369566,2.97535286789365e-07,0.0460353436665097,-61.8795986622074,"SR"
"610",0.0116032893719831,4.8652610489444e-07,0.0485211627031933,-57.3645484949833,"SR"
"611",0.012547576142055,7.43615780470728e-07,0.0511025004777586,-52.8494983277592,"SR"
"612",0.0135814153126993,1.25571492574661e-06,0.0530546764505177,-48.3344481605351,"SR"
"613",0.0147143840784026,2.12115469444902e-06,0.0562499363263204,-43.819397993311,"SR"
"614",0.015957173157177,3.59195332527796e-06,0.0593376483103456,-39.304347826087,"SR"
"615",0.0173217188533413,6.08285310564898e-06,0.0622917070071037,-34.7892976588629,"SR"
"616",0.0188213492833121,1.03013675422962e-05,0.0653889043912695,-30.2742474916388,"SR"
"617",0.0204709460088233,1.74458798343378e-05,0.0683324149948901,-25.7591973244147,"SR"
"618",0.0222871228314823,2.96177669267362e-05,0.0717183589421757,-21.2441471571906,"SR"
"619",0.0242884247773224,5.05139989564143e-05,0.0764333818231626,-16.7290969899665,"SR"
"620",0.0264955531897295,8.49776392972669e-05,0.079556763515597,-12.2140468227425,"SR"
"621",0.0289316286174727,0.000143530162529687,0.0834719268258903,-7.69899665551839,"SR"
"622",0.031622512023532,0.000243073416306028,0.088123693949103,-3.18394648829431,"SR"
"623",0.0345972079517784,0.000373120260013073,0.0936542731358323,1.33110367892976,"SR"
"624",0.0378883268979762,0.000565992935716958,0.100611179659512,5.84615384615385,"SR"
"625",0.0415323710054138,0.00081813285909331,0.1090911677892,10.3612040133779,"SR"
"626",0.0455691722450813,0.00101522014660343,0.117547971236775,14.876254180602,"SR"
"627",0.0500399325878888,0.00126041802659002,0.127163389378087,19.3913043478261,"SR"
"628",0.0549853186897146,0.00170778199967251,0.137446206671507,23.9063545150502,"SR"
"629",0.0604450030994288,0.00216018253154307,0.147900969642043,28.4214046822742,"SR"
"630",0.0664536857020646,0.00286411505706183,0.162710337467341,32.9364548494983,"SR"
"631",0.0730313828774698,0.00383184907591281,0.175426881062329,37.4515050167224,"SR"
"632",0.0801784624861239,0.00474281786284911,0.190893491484966,41.9665551839465,"SR"
"633",0.0878818767423712,0.00569059080416097,0.207276443049917,46.4816053511706,"SR"
"634",0.0961273765946942,0.00839832338125888,0.224343609642167,50.9966555183946,"SR"
"635",0.10490785091467,0.00966497486094762,0.242752773179756,55.5117056856187,"SR"
"636",0.114221871971761,0.0123737735358214,0.263345328753488,60.0267558528428,"SR"
"637",0.12406880824229,0.0158486133939442,0.289015132812844,64.5418060200669,"SR"
"638",0.134445125993741,0.0222036169364594,0.312146337301008,69.056856187291,"SR"
"639",0.145339467521812,0.0259289416485709,0.33382271793373,73.5719063545151,"SR"
"640",0.156729214791242,0.0326796863034035,0.353775981202368,78.0869565217391,"SR"
"641",0.168584683281808,0.0387100062651311,0.370721318603623,82.6020066889632,"SR"
"642",0.180876929818652,0.0437805150137204,0.3905711559269,87.1170568561873,"SR"
"643",0.193577810161632,0.0491796774947164,0.410651043364981,91.6321070234114,"SR"
"644",0.206650612198531,0.055081332172431,0.432687939763368,96.1471571906355,"SR"
"645",0.220041796007355,0.0618393214234638,0.447613201133958,100.66220735786,"SR"
"646",0.233683498683964,0.0736107209398021,0.470481924080832,105.177257525084,"SR"
"647",0.247505757918066,0.0801240836615813,0.487430291736877,109.692307692308,"SR"
"648",0.261449059986063,0.0843083444799849,0.500316661574894,114.207357859532,"SR"
"649",0.275469547175263,0.0890090413488588,0.517967365141588,118.722408026756,"SR"
"650",0.289536787575141,0.0951527817991221,0.538973397092684,123.23745819398,"SR"
"651",0.303628530532453,0.108171144172587,0.555654434621474,127.752508361204,"SR"
"652",0.31772608542509,0.11744326630459,0.572775765314467,132.267558528428,"SR"
"653",0.331811089918116,0.124445681073036,0.587850718068596,136.782608695652,"SR"
"654",0.345846835551114,0.131171171597515,0.605973063231679,141.297658862876,"SR"
"655",0.359622313627092,0.142916406102263,0.616715181506998,145.8127090301,"SR"
"656",0.373466340064502,0.146600150431574,0.637541419430189,150.327759197324,"SR"
"657",0.387298124424756,0.157226250581623,0.65233130325692,154.842809364548,"SR"
"658",0.401028872870881,0.167409352820179,0.667559375479287,159.357859531773,"SR"
"659",0.414643399756149,0.174562770543376,0.681711808125661,163.872909698997,"SR"
"660",0.428131322808143,0.183052703776454,0.699637556666305,168.387959866221,"SR"
"661",0.441484461583606,0.19120166312223,0.717529572177417,172.903010033445,"SR"
"662",0.454696145385883,0.200095175980365,0.740097218149132,177.418060200669,"SR"
"663",0.46776069245522,0.21351142148493,0.755581888936667,181.933110367893,"SR"
"664",0.480673082473801,0.226126418151522,0.768147192758099,186.448160535117,"SR"
"665",0.493428792269177,0.237192207032609,0.786096626783989,190.963210702341,"SR"
"666",0.506023734693523,0.247152152200205,0.801641237302019,195.478260869565,"SR"
"667",0.518454246222815,0.259098439684015,0.811794699572854,199.993311036789,"SR"
"668",0.530717086566048,0.265347563141763,0.821114270670016,204.508361204013,"SR"
"669",0.542809430850344,0.277489026996204,0.830045771520618,209.023411371237,"SR"
"670",0.554728847450055,0.289947131274224,0.840771800681472,213.538461538462,"SR"
"671",0.566473261981391,0.300783668501209,0.852253131857171,218.053511705686,"SR"
"672",0.578040911517949,0.309619986843961,0.862667491681597,222.56856187291,"SR"
"673",0.589430294050336,0.318591991129421,0.86794506975624,227.083612040134,"SR"
